"KATEGORIE";"TYP";"ICON"
"Dienstleistungen(Friseur,Handwerker ...)";"AUSGABEN";"wrench-single"
"Einkauf Basis(Waschmittel, Klopapier etc)";"AUSGABEN";"washingm1"
"Einkauf Luxus (Technik,Parfüm etc.)";"AUSGABEN";"com-laptop"
"Freizeit (Kino, Sport...)";"AUSGABEN";"smw-massage01"
"Kleidung";"AUSGABEN";"heels"
"Sonstiges";"AUSGABEN";"kub-help"
"Transport(Auto,Bahn,Rad...)";"AUSGABEN";"car2"
"Verpflegung auswärts (Kiosk, Essen gehen)";"AUSGABEN";"wine-glasses"
"Verpflegung zuhause (Kochen)";"AUSGABEN";"spoon-fork-crossed"
"Versicherungen";"AUSGABEN";"folders_1_"
"Verträge/Abos/Mitgliedschaften";"AUSGABEN";"kub-document"
"Wohnkosten(Miete,Tilgung,Strom,NK)";"AUSGABEN";"kub-home"
